el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2017,1,16,1,"Massey, Jr., Paul (ID:1958-NP) *",1958,(),Y,,2235,2668,3030408.7,0,100,1057,1985498.15,965,99853.67,0,3720829.72,NP,396,1987184.87,4950,307482.65,1
2017,1,16,1,"Morales, Salvador (ID:2074-P) *",2074,(),Y,,0,0,823.43,0,0,0,0,0,0,0,1414.43,P,0,0,4950,0,1
2017,1,16,1,"O'Diah, Ese (ID:2102-P) *",2102,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,4950,0,1
2017,1,16,1,"Peterson, Alexander (ID:2186-NP)",2186,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Puliafito, Louis (ID:2086-P) *",2086,(),Y,,1,2,1004.55,0,0,0,0,0,0,0,506.92,P,0,0,4950,0,1
2017,1,16,1,"Rodriguez, Joel (ID:2105-P) *",2105,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,4950,0,1
2017,1,16,1,"Roman, Eric (ID:2062-NP) *",2062,(),Y,,1,2,7,0,0,0,0,1,7,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Santos, Eliseo (ID:2115-P)",2115,(),N,,1,3,350,175,0,0,0,0,0,0,271.61,P,0,0,4950,0,1
2017,1,16,1,"Slattery, Collin (ID:2051-P) *",2051,(),Y,,16,21,1571,718,0,0,0,15,896,0,1571,P,0,0,4950,0,1
2017,1,16,1,"Smith, Karmen (ID:2089-P)",2089,(),N,,6,8,440.99,30,0,0,0,5,95,0,105.14,P,0,0,4950,345.99,1
2017,1,16,1,"Syed, Ahsan (ID:1969-P) *",1969,(),Y,,1,4,2096.37,0,0,0,0,0,0,0,4262.74,P,0,0,4950,0,1
2017,1,16,1,"Thompson, Josh (ID:1910-UN) *",1910,(),Y,,229,309,182129.66,13514,2,28,15275,157,15268.6,0,117992.28,UN,19,94050,4950,0,1
2017,1,16,1,"Tolkin, Michael (ID:2026-NP)",2026,(),N,,79,91,533169.77,0,0,0,0,75,5416.18,0,533169.92,NP,1,525679.01,4950,0,1
2017,1,16,2,"Balkind, Devin (ID:2133-P)",2133,(),N,,29,61,17853.23,550,0,0,0,24,2475,0,17842.16,P,2,13978.23,4950,0,1
2017,1,16,2,"Eisenbach, David (ID:2025-P)",2025,(),N,,143,181,59666.16,9081,0,0,0,125,10852.59,0,58605.13,P,3,23268.57,4950,48.59,1
2017,1,16,2,"Herbert, Anthony (ID:738-NP) *",738,(),Y,,106,117,19270,4970,0,0,0,101,5660,0,13354.34,NP,1,4950,4950,0,1
2017,1,16,2,"James, Letitia (ID:480-P)",480,(),N,,1856,2545,950366.59,134316,22,173,124475,1283,132555.01,756486,1676335.78,P,73,365850,4950,26171.6,1
2017,1,16,2,"Lane, James (ID:1780-P)",1780,(),N,,74,84,6226,2307,0,0,0,71,3001,0,6397.05,P,0,0,4950,0,1
2017,1,16,2,"O'Reilly, Michael (ID:2100-P)",2100,(),N,,9,11,4535,460,0,0,0,6,285,0,4550,P,0,0,4950,0,1
2017,1,16,2,"Polanco, Juan Carlos (ID:2118-P)",2118,(),N,,205,245,25474.46,11837,0,0,0,191,14398,0,26016.35,P,0,0,4950,1060,1
2017,1,16,2,"Pompey, Cardon (ID:1789-P)",1789,(),N,,1,1,40,0,0,0,0,1,40,0,28.23,P,0,0,4950,0,1
2017,1,16,3,"Faulkner, Michel (ID:1883-P)",1883,(),N,,584,655,142410.37,23599,4,56,10633,467,32828.48,0,278360.52,P,6,29700,4950,125797.88,1
2017,1,16,3,"Merced, Alex (ID:1847-NP)",1847,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,3,"Stringer, Scott (ID:148-P)",148,(),N,,2233,2872,2295150.83,170513,60,590,711504.67,1126,127383.2,0,880139.49,P,214,1069980.5,4950,65.2,1
2017,1,16,3,"Willebrand, Julia (ID:568-NP)",568,(),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,4,"Adams, Eric (ID:1545-NP)",1545,(Bk),N,,780,861,659881.8,43855,2,17,25100,342,45004,0,344599.8,NP,42,161700,3850,6055.91,1
2017,1,16,4,"Bardel, Henry (ID:E2-NP)",E2,(SI),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,3850,0,1
2017,1,16,4,"Brewer, Gale (ID:399-P)",399,(M),N,,560,638,113363,41904,0,0,0,482,45798,209334,202113.92,P,6,23100,3850,0,1
2017,1,16,4,"Brown, Everly (ID:EC-P)",EC,(Q),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,3850,0,1
2017,1,16,4,"Bruno, Vito (ID:2097-P)",2097,(Bk),N,,247,264,29788.9,16350,2,60,2305,224,18195,0,36762.71,P,0,0,3850,50000,1
2017,1,16,4,"Diaz Jr., Ruben (ID:1160-P)",1160,(Bx),N,,1257,1846,1176796.88,85771,28,126,133352.5,480,55758.5,406397,916670.87,P,107,417050,3850,10691.4,1
2017,1,16,4,"Garcia, Michael (ID:2132-NP) *",2132,(Bx),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,3850,0,1
2017,1,16,4,"Katz, Melinda (ID:264-P)",264,(Q),N,,1373,2118,979111.5,100994,26,272,111611.13,704,88259.59,567464,1395960.11,P,95,370440,3850,3665.92,1
2017,1,16,4,"Kissel, Benjamin (ID:2046-P)",2046,(Bk),N,,138,153,10632,2181,0,0,0,132,4332,0,10632,P,0,0,3850,0,1
2017,1,16,4,"Kregler, William (ID:2131-P)",2131,(Q),N,,136,142,11431.21,5965,0,0,0,131,9510,0,10761.78,P,0,0,3850,76.54,1
2017,1,16,4,"Liu, Linda (ID:2099-P) *",2099,(M),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,3850,0,1
2017,1,16,4,"Oddo, James (ID:214-P)",214,(SI),N,,433,581,129044,46959,1,1,2500,274,40959,215737,200292.53,P,1,3850,3850,0,1
2017,1,16,4,"Price, Camella (ID:1884-P)",1884,(Bx),N,,93,96,6081.53,2895,0,0,0,87,4795,0,4337.68,P,0,0,3850,0,1
2017,1,16,4,"Scala, Frank (ID:J5-NP)",J5,(M),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,3850,0,1
2017,1,16,4,"Shcherbenko, Thomas (ID:2113-P)",2113,(SI),N,,268,318,17887.18,14427,1,18,1378.3,263,15349,85902,103736.5,P,0,0,3850,0,1
2017,1,16,4,"Vitiello, Antonio (ID:2148-)",2148,(Bx),N,,0,0,0,0,0,0,0,0,0,0,0,,0,0,3850,0,1
2017,1,16,4,"Waddell, Brian (ID:2028-P)",2028,(M),N,,10,12,921.4,485,0,0,0,10,921.4,0,736.37,P,0,0,3850,0,1
2017,1,16,5,"Abreu, Randy (ID:2032-P)",2032,(14),N,,630,776,69228,21892,0,0,0,590,35539,112490,167948.13,P,2,5500,2750,0,1
2017,1,16,5,"Abuhaikal, Muhammad (ID:1995-P) *",1995,(13),Y,,48,50,2514.09,2132,0,0,0,46,1952,0,900.82,P,0,0,2750,0,1
2017,1,16,5,"Adams, Adrienne (ID:2063-P)",2063,(28),N,,473,552,139243.08,25981,1,13,2275,395,32562.08,135492,228190.86,P,19,52250,2750,0,1
2017,1,16,5,"Ampry-Samuel, Alicka (ID:829-P)",829,(41),N,,433,504,116323.02,18675,0,0,0,373,25552.02,107666,203682.21,P,15,43530,2750,0,1
2017,1,16,5,"Andrews, Jr., Anthony (ID:241-P) *",241,(28),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Antoine, Royston (ID:864-P)",864,(41),N,,99,133,3860,3730,0,0,0,97,3860,0,3750,P,0,0,2750,1075,1
2017,1,16,5,"Apostol-Marius, Philippe-Edner (ID:2031-P) *",2031,(49),Y,,58,70,15337.13,2020,0,0,0,52,1763,0,15348.36,P,1,6675,2750,4880,1
2017,1,16,5,"Aronson, Vanessa (ID:2047-P)",2047,(04),N,,396,443,48715.08,13823,2,19,1483,373,23088.58,79170,127453.6,P,3,8250,2750,0,1
2017,1,16,5,"Ayala, Diana (ID:1929-P)",1929,(08),N,,491,594,108043.46,21909,1,10,131,436,32675.99,125125,233198.48,P,17,46750.02,2750,0,1
2017,1,16,5,"Barron, Inez (ID:1696-P)",1696,(42),N,,234,256,38170.17,10360,6,39,1562,219,12365,61290,89834.83,P,5,16680.17,2750,2000,1
2017,1,16,5,"Beckford, Anthony (ID:2140-NP)",2140,(45),N,,19,32,1720,0,0,0,0,17,1165,0,1754.29,NP,0,0,2750,0,1
2017,1,16,5,"Beltzer, Michael (ID:1985-P)",1985,(18),N,,412,500,22779,15779,0,0,0,403,16739,85642,108994.24,P,0,0,2750,41.73,1
2017,1,16,5,"Berkley, Jennifer (ID:2083-P)",2083,(40),N,,112,124,6387,3060,0,0,0,111,5712,0,9053.05,P,0,0,2750,0,1
2017,1,16,5,"Bobilin, Patrick (ID:2079-P)",2079,(05),N,,115,131,7426.78,2473,0,0,0,112,3701,0,8905.71,P,1,3375.78,2750,0.15,1
2017,1,16,5,"Borelli, Joseph (ID:1892-P)",1892,(51),N,,235,279,51880,19215,0,0,0,195,22580,100100,179465.32,P,2,5500,2750,0,1
2017,1,16,5,"Boyd, Ebonique (ID:2117-P) *",2117,(46),Y,,3,7,111.99,5,0,0,0,2,111.99,0,106.99,P,0,0,2750,750,1
2017,1,16,5,"Brannan, Justin (ID:1990-P)",1990,(43),N,,815,1072,172168.22,47092,0,0,0,708,65642.17,200200,362787.58,P,17,46805,2750,272.97,1
2017,1,16,5,"Brisport, Jabari (ID:2034-P)",2034,(35),N,,989,1366,51687.93,22732,1,104,3861,968,42871.91,105100,150026.47,P,0,0,2750,126.32,1
2017,1,16,5,"Brown-Kennedy, Megan (ID:2123-P) *",2123,(01),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Bruno, John (ID:2155-NP) *",2155,(43),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Burgos, Melvin (ID:2138-P) *",2138,(17),Y,,2,2,60,30,0,0,0,2,60,0,10,P,0,0,2750,0,1
2017,1,16,5,"Butler, Henry (ID:2012-P)",2012,(41),N,,379,496,82320.84,19688,0,0,0,341,28603,100100,182658.11,P,13,36000,2750,376.63,1
2017,1,16,5,"Cabrera, Fernando (ID:1256-P)",1256,(14),N,,385,443,117826.14,18585,0,0,0,319,21332.14,34820,141664.8,P,19,52425,2750,0,1
2017,1,16,5,"Cambranes, Victoria (ID:2182-NP)",2182,(33),N,,20,35,8773.46,0,0,0,0,12,1125,0,8537.69,NP,0,0,2750,0,1
2017,1,16,5,"Cancel, Jayson (ID:2004-P)",2004,(15),N,,7,7,200,0,0,0,0,7,200,0,0,P,0,0,2750,0,1
2017,1,16,5,"Capano, Robert (ID:709-P)",709,(43),N,,252,336,47156,15595,0,0,0,231,17231,88890,135885.38,P,5,18750,2750,0,1
2017,1,16,5,"Carew, Christopher (ID:2143-NP)",2143,(41),N,,23,40,8531.03,0,0,0,0,20,1363,0,6789.25,NP,1,5868.03,2750,63.75,1
2017,1,16,5,"Carreras, Daby (ID:2106-NP)",2106,(08),N,,1,1,100,0,0,0,0,1,100,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Carroll, Kevin Peter (ID:2021-P)",2021,(43),N,,259,367,67610.19,22905,0,0,0,225,22599,100100,165251.84,P,11,31016.61,2750,0,1
2017,1,16,5,"Castellanos, Francesca (ID:DT-NP)",DT,(10),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Castro, Maria (ID:1971-P)",1971,(04),N,,222,244,27542.44,8201,0,0,0,203,10167.44,0,22355.64,P,2,5500,2750,3427.2,1
2017,1,16,5,"Cerini, John (ID:2020-P)",2020,(13),N,,385,435,56240,23730,2,21,2800,355,32380,100100,138986.85,P,3,8250,2750,0,1
2017,1,16,5,"Cespedes, Louis (ID:2041-NP)",2041,(45),N,,2,4,9587.62,0,0,0,0,1,20,0,9586.62,NP,1,9567.62,2750,0,1
2017,1,16,5,"Chin, Margaret (ID:98-P)",98,(01),N,,673,812,173743.88,37537,0,0,0,549,54064.88,200200,373742.92,P,13,36000,2750,165.06,1
2017,1,16,5,"Chirico, Vincenzo (ID:2088-P)",2088,(43),N,,208,216,46842.18,17740,2,16,3723.18,181,22345,100100,130218.09,P,2,5797.18,2750,0,1
2017,1,16,5,"Cho, Ronnie (ID:2042-NP)",2042,(02),N,,727,973,157008.86,0,1,11,8350,621,43311.68,0,231050.37,NP,12,49750,2750,5393.34,1
2017,1,16,5,"Cleare, Cordell (ID:2011-P)",2011,(09),N,,226,277,16317.73,13000,0,0,0,216,13372.61,60906,76609.39,P,0,0,2750,2716.09,1
2017,1,16,5,"Cohen, Andrew (ID:1627-NP)",1627,(11),N,,97,105,40175,5950,0,0,0,77,12225,0,35233.54,NP,6,16750,2750,0,1
2017,1,16,5,"Collins, Latanya (ID:2137-NP) *",2137,(31),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Concannon, Joseph (ID:1849-P)",1849,(23),N,,292,414,38107.22,20409,0,0,0,268,22403.81,100100,136377.76,P,2,5500,2750,0,1
2017,1,16,5,"Constantine, Eisley (ID:2135-NP) *",2135,(18),Y,,2,4,11.21,0,0,0,0,2,11.21,0,11.21,NP,0,0,2750,0,1
2017,1,16,5,"Constantinides, Costa (ID:1188-P)",1188,(22),N,,528,822,217277,24721,2,21,4655,370,42317,19332,233512.41,P,19,52250,2750,0,1
2017,1,16,5,"Cornegy, Jr., Robert (ID:1267-P)",1267,(36),N,,310,321,223955,0,0,0,0,177,30480,0,218697.73,P,31,85250,2750,17601.48,1
2017,1,16,5,"Cox, Leopold (ID:2048-P)",2048,(41),N,,161,178,14689,5505,0,0,0,155,5207,0,14348.86,P,1,7740,2750,225,1
2017,1,16,5,"Crowley, Elizabeth (ID:530-NP)",530,(30),N,,989,1571,523242.25,0,2,40,1620,668,73500,0,513334.92,NP,84,239000,2750,8013.5,1
2017,1,16,5,"Cumbo, Laurie (ID:1589-P)",1589,(35),N,,528,674,124250.34,27534,7,29,24450,440,46685.34,158133,263053.22,P,7,19250,2750,392.11,1
2017,1,16,5,"Cunningham, Brian-Christoph (ID:1921-P)",1921,(40),N,,560,892,59554.61,29721,0,0,0,522,37086.1,125125,112032.1,P,0,0,2750,0,1
2017,1,16,5,"Daniel, Kathleen (ID:1767-P) *",1767,(41),Y,,71,76,3153,2678,0,0,0,71,3153,0,59,P,0,0,2750,0,1
2017,1,16,5,"David, Richard (ID:1891-P)",1891,(28),N,,447,520,50071.96,23429,0,0,0,415,28041,95095,141718.32,P,1,3200,2750,5902,1
2017,1,16,5,"Del Orbe, Anthony (ID:2093-P) *",2093,(10),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Delgado, Roxanne (ID:2180-NP)",2180,(11),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Delices, Patrick (ID:2044-P)",2044,(17),N,,61,73,5906.14,3119,0,0,0,56,4332.96,0,5957.63,P,0,0,2750,15,1
2017,1,16,5,"Denaro, Raimondo (ID:2119-P)",2119,(47),N,,126,145,10922,7192,0,0,0,119,7062,40722,51664,P,0,0,2750,180,1
2017,1,16,5,"Denis, Oswald (ID:2153-NP)",2153,(17),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Deutsch, Chaim (ID:1743-P)",1743,(48),N,,361,374,157728,23928,4,51,5274,257,22458,123950,277734.62,P,10,27500,2750,3452.02,1
2017,1,16,5,"Diaz, Sr., Ruben (ID:86-NP)",86,(18),N,,361,386,151891.54,16000,0,0,0,261,29125,0,118101.2,NP,19,62250,2750,800,1
2017,1,16,5,"Doyle, John (ID:1878-P)",1878,(13),N,,611,1045,90632.96,28080,0,0,0,532,40179.82,100100,188095.61,P,2,11000,2750,1782.52,1
2017,1,16,5,"Dromm, Daniel (ID:1075-NP)",1075,(25),N,,443,706,92919,0,1,1,175,365,36311,0,80907.92,NP,5,13750,2750,0,1
2017,1,16,5,"Drusin, Hyman (ID:2159-NP)",2159,(06),N,,10,10,435,0,0,0,0,10,435,0,435,NP,0,0,2750,0,1
2017,1,16,5,"Dumas, Stanley (ID:2122-P) *",2122,(45),Y,,1,2,171.77,100,0,0,0,1,171.77,0,87.77,P,0,0,2750,0,1
2017,1,16,5,"Eggleston, Benjamin (ID:1806-NP)",1806,(16),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"El-Yateem, Khader (ID:2030-P)",2030,(43),N,,400,435,113223.12,30098,0,0,0,304,23824.96,100100,178395.6,P,9,24750,2750,240.3,1
2017,1,16,5,"Emmanuel, Ernest (ID:E5-NP) *",E5,(45),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Erwin, Adrienne (ID:2152-NP)",2152,(12),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Espinal, George (ID:2075-P) *",2075,(10),Y,,46,46,4832,1160,0,0,0,39,1582,0,2750,P,1,2750,2750,612.07,1
2017,1,16,5,"Espinal, Jr., Rafael (ID:1673-NP)",1673,(37),N,,378,460,108390,2526,2,14,5110,306,27990,0,62154.13,NP,8,22000,2750,0,1
2017,1,16,5,"Eugene, Mathieu (ID:1086-P)",1086,(40),N,,437,505,104441,22196,0,0,0,360,23491,100100,147344.69,P,11,30250,2750,1210.27,1
2017,1,16,5,"Faradi, Issar (ID:1993-NP) *",1993,(20),Y,,3,4,150.65,150,0,0,0,3,150.65,0,148.24,NP,0,0,2750,0,1
2017,1,16,5,"Farias, Amanda (ID:1945-P)",1945,(18),N,,684,876,48195.46,28416,0,0,0,667,36889.27,100100,133691.73,P,0,0,2750,0,1
2017,1,16,5,"Fernandez, Sonia (ID:2125-P) *",2125,(17),Y,,3,9,151.35,0,0,0,0,3,151.35,0,151.35,P,0,0,2750,0,1
2017,1,16,5,"Ferreras-Copeland, Julissa (ID:1235-NP) *",1235,(21),Y,,698,951,358035,14283,7,36,17400,483,83635,0,353763.39,NP,39,112750,2750,4300,1
2017,1,16,5,"Ferretti, Jeffrey (ID:2156-NP)",2156,(46),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Filler, Marat (ID:2065-P)",2065,(48),N,,182,193,13890,10207,0,0,0,175,10865,61242,78006.84,P,0,0,2750,0.8,1
2017,1,16,5,"Florentino, Richard (ID:2108-P)",2108,(50),N,,72,80,5351,2420,0,0,0,70,3851,0,300,P,0,0,2750,0,1
2017,1,16,5,"Foldenauer, Aaron (ID:1991-P)",1991,(01),N,,275,320,42922,14882,0,0,0,238,15505,85308,127667.6,P,1,2750,2750,3000,1
2017,1,16,5,"Fox, Ede (ID:1508-P)",1508,(35),N,,454,554,83364.1,32140,1,23,1670,400,35619.71,100100,180274.01,P,6,16500,2750,209.91,1
2017,1,16,5,"Francois, Frank (ID:2126-P)",2126,(27),N,,1,1,20,0,0,0,0,1,20,0,0,P,0,0,2750,20,1
2017,1,16,5,"Furlong, Cristina (ID:2112-P) *",2112,(21),Y,,104,110,10088,4408,0,0,0,101,6558,0,9184.43,P,0,0,2750,0,1
2017,1,16,5,"Garcia, Elvin (ID:1989-P)",1989,(18),N,,638,758,66761.23,27100,0,0,0,607,40269,100100,166995.41,P,2,5500,2750,0,1
2017,1,16,5,"Garrity, Donald (ID:2116-P)",2116,(02),N,,22,22,1560,1285,0,0,0,22,1560,0,1560,P,0,0,2750,0,1
2017,1,16,5,"Gathers, Dwayne (ID:1935-UN) *",1935,(18),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2750,0,1
2017,1,16,5,"Gibbs, Edward (ID:878-NP) *",878,(08),Y,,261,287,11798,9713,0,0,0,259,10298,0,3465.43,NP,0,0,2750,0,1
2017,1,16,5,"Gibson, Vanessa (ID:1707-P)",1707,(16),N,,191,220,70336,6686,0,0,0,150,15461,0,63611.22,P,8,22000,2750,3000,1
2017,1,16,5,"Giraldi, Lucia (ID:2110-P) *",2110,(13),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Gjonaj, Mark (ID:2002-NP)",2002,(13),N,,1302,1568,920676.17,0,4,18,10225,651,90390,0,1278941.72,NP,107,295700,2750,62929.33,1
2017,1,16,5,"Gomez, Alex (ID:1887-P)",1887,(13),N,,76,130,6840.37,3740,0,0,0,71,3985.79,0,6861.11,P,0,0,2750,0,1
2017,1,16,5,"Gonzalez, Sara (ID:711-P)",711,(38),N,,218,263,71396.95,16995,0,0,0,162,12715.11,87180,159008.53,P,7,19500,2750,13256.51,1
2017,1,16,5,"Gooding, Pierre (ID:1997-P)",1997,(09),N,,77,94,13313.73,1990,0,0,0,61,4763.73,0,12710.75,P,1,2750,2750,51.07,1
2017,1,16,5,"Goodman, Cary (ID:2024-P)",2024,(06),N,,153,166,12611.22,6507,0,0,0,150,9093,37632,50636.26,P,1,2750,2750,0,1
2017,1,16,5,"Goodman, Ronny (ID:2160-NP)",2160,(10),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Goodwin, Gwen (ID:1009-NP)",1009,(05),N,,20,27,3980.19,0,0,0,0,17,1485,0,3995.19,NP,0,0,2750,0,1
2017,1,16,5,"Gordon, Karree-Lyn (ID:2069-P)",2069,(12),N,,25,26,6885.55,995,0,0,0,17,1105,0,4275.04,P,1,3280.55,2750,3353.38,1
2017,1,16,5,"Grant, John (ID:1308-P) *",1308,(41),Y,,30,31,2830,715,0,0,0,28,630,0,2256.5,P,0,0,2750,0,1
2017,1,16,5,"Gray, Shannette (ID:1963-UN) *",1963,(09),Y,,14,15,730,435,0,0,0,12,730,0,148.96,UN,0,0,2750,15,1
2017,1,16,5,"Gray, Tyson-Lord (ID:2053-P)",2053,(09),N,,373,441,28471.84,11521,0,0,0,357,18971.84,65772,93956.54,P,1,2750,2750,1475.03,1
2017,1,16,5,"Grayson, Diane (ID:1946-UN) *",1946,(04),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2750,0,1
2017,1,16,5,"Graziano, Paul (ID:343-P)",343,(19),N,,363,395,35619.43,27944,1,23,2795,355,27644.43,156764,192033.48,P,0,0,2750,0,1
2017,1,16,5,"Green, Rupert (ID:2077-P)",2077,(27),N,,225,235,9256.81,7211,0,0,0,213,7868.75,35430,45738.36,P,0,0,2750,9381.3,1
2017,1,16,5,"Greenfield, David (ID:1178-NP) *",1178,(44),Y,,449,482,861977,58897,6,18,22730,68,9722,0,373235.74,NP,176,492650,2750,128.75,1
2017,1,16,5,"Grodenchik, Barry (ID:238-NP)",238,(23),N,,243,255,125450,2701,0,0,0,176,26550,0,121509.56,NP,17,46750,2750,0,1
2017,1,16,5,"Gros-Werter, Matthew (ID:2058-P) *",2058,(07),Y,,1,2,154.44,100,0,0,0,1,154.44,0,54.44,P,0,0,2750,0,1
2017,1,16,5,"Guarino, Daniel (ID:2111-P) *",2111,(32),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
